﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4433.3","other","1978.31","11145.45","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3766.08","other","1978.31","11145.45","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1978.31","other","1978.31","11145.45","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"11145.45","percent of total billed charges","1978.31","11145.45",
"Eribulin mesylate injection","1426","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3182.56","other","3182.56","3182.56","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"18609.76","percent of total billed charges","6853.44","19479.13",
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7507.84","other","6853.44","19479.13","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"19479.13","percent of total billed charges","6853.44","19479.13",
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8371.56","other","6853.44","19479.13","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6853.44","other","6853.44","19479.13","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Certolizumab pegol inj 1mg","1474","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1637.76","other","1637.76","1637.76","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Obinutuzumab inj","1476","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5871.18","other","5871.18","5871.18","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, ramucirumab","1488","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7871.55","other","6976.19","7871.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, ramucirumab","1488","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6976.19","other","6976.19","7871.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"6605.04","percent of total billed charges","3771.29","16121.9",
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16121.9","other","3771.29","16121.9","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"7038.94","percent of total billed charges","3771.29","16121.9",
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6289.99","other","3771.29","16121.9","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6834.66","other","3771.29","16121.9","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6500.47","other","3771.29","16121.9","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3771.29","other","3771.29","16121.9","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5390.22","other","3771.29","16121.9","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5291.79","other","3771.29","16121.9","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6614.74","other","3771.29","16121.9","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"13718.85","percent of total billed charges","6756.83","19105.77",
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11173.75","other","6756.83","19105.77","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12247.21","other","6756.83","19105.77","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6756.83","other","6756.83","19105.77","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11195.93","other","6756.83","19105.77","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11173.75","other","6756.83","19105.77","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"19105.77","percent of total billed charges","6756.83","19105.77",
"Darbepoetin alfa, non-esrd","1685","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"774.68","percent of total billed charges","140.79","774.68",
"Darbepoetin alfa, non-esrd","1685","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","140.79","other","140.79","774.68","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Darbepoetin alfa, non-esrd","1685","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","510.99","other","140.79","774.68","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Epoetin alfa, non-esrd","1686","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"392.52","percent of total billed charges","307.07","392.52",
"Epoetin alfa, non-esrd","1686","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","307.07","other","307.07","392.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Paclitaxel protein bound","1712","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4643.00","other","3180.37","4643.00","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Paclitaxel protein bound","1712","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3180.37","other","3180.37","4643.00","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8757.17","other","678","14727.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"1982.92","percent of total billed charges","678","14727.02",
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1321.61","other","678","14727.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1542.51","other","678","14727.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","678","other","678","14727.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1329.04","other","678","14727.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","682.84","other","678","14727.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1407.50","other","678","14727.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1334.31","other","678","14727.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"1230.56","percent of total billed charges","678","14727.02",
"Injection, inflectra","1847","APC","","","","","facility","outpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"14727.02","percent of total billed charges","678","14727.02",
"Inj., bendeka 1 mg","1861","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3641.60","other","3641.60","3962.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj., bendeka 1 mg","1861","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3962.89","other","3641.60","3962.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"107.71","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"95.24","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Bh Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","67.44","other","57.02","208.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","157.85","other","57.02","208.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Asr","Asr Ins",,"80.00",,"192","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Auxiant","Cha Lakeland Care/Lc/Lci",,"77.00",,"134.28","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"208.35","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Bcbs Federal Fep","Bcbs Federal Fep",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","112.62","other","57.02","208.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","113.38","other","57.02","208.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","165.52","other","57.02","208.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","205","other","57.02","208.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Community Health Alliance","Community Health Alliance",,"97.00",,"82.88","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Group Resources","Royalton Manor",,"77.00",,"157.34","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"132.02","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool",,"65.00",,"118.82","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope 99006",,"65.00",,"132.02","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","113.38","other","57.02","208.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Meritain Health","Meritain Health 853921",,"77.00",,"142.85","percent of total billed charges","57.02","208.35",
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","205","other","57.02","208.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
