PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284178,Morningstar Global Upstream Metals,2024-03-29,Zhaojin Mining Industry,0.001600968956132193
3284178,Morningstar Global Upstream Metals,2024-03-29,Aluminium Corp. of China Ordinary Shares H,0.001963176741632972
3284178,Morningstar Global Upstream Metals,2024-03-29,Zijin Mining Industry,0.009272443979124792
3284178,Morningstar Global Upstream Metals,2024-03-29,CMOC Group Ltd Class H,0.002527160240931559
3284178,Morningstar Global Upstream Metals,2024-03-29,Vallourec SA Ord Sh,0.001815112806354318
3284178,Morningstar Global Upstream Metals,2024-03-29,Genesis Minerals Limited,0.0010348723341451272
3284178,Morningstar Global Upstream Metals,2024-03-29,Pilbara Minerals Ltd Shares,0.0061418543367408734
3284178,Morningstar Global Upstream Metals,2024-03-29,Champion Iron Ltd,0.0009862495321060363
3284178,Morningstar Global Upstream Metals,2024-03-29,Liontown Resources Limited,0.0009886499725594638
3284178,Morningstar Global Upstream Metals,2024-03-29,Franco-Nevada Corporation Common Stock,0.01974717512961205
3284178,Morningstar Global Upstream Metals,2024-03-29,"Acerinox, S.A.",0.0011085829250610235
3284178,Morningstar Global Upstream Metals,2024-03-29,Outokumpu Oyj Class A Shs,0.0009104009182045788
3284178,Morningstar Global Upstream Metals,2024-03-29,SSAB AB Shs-A,0.0010289114374640754
3284178,Morningstar Global Upstream Metals,2024-03-29,Boliden AB,0.006584698683674249
3284178,Morningstar Global Upstream Metals,2024-03-29,SSAB AB Shs-B,0.002577401261195934
3284178,Morningstar Global Upstream Metals,2024-03-29,ArcelorMittal SA New Reg.Shs ex-Arcelor,0.008567498310546671
3284178,Morningstar Global Upstream Metals,2024-03-29,"DOWA Holdings Co., Ltd.",0.0017589080252277975
3284178,Morningstar Global Upstream Metals,2024-03-29,"JFE Holdings, Inc.",0.005872093394448586
3284178,Morningstar Global Upstream Metals,2024-03-29,Kobe Steel Ltd shs,0.0030977929611397475
3284178,Morningstar Global Upstream Metals,2024-03-29,Mitsubishi Materials Corp Shs,0.002184921247085853
3284178,Morningstar Global Upstream Metals,2024-03-29,Nippon Steel Corp Shs,0.012886656471756493
3284178,Morningstar Global Upstream Metals,2024-03-29,Sumitomo Metal Mining,0.006924280447995377
3284178,Morningstar Global Upstream Metals,2024-03-29,Companhia Siderurgica Nacional,0.0010879656570453586
3284178,Morningstar Global Upstream Metals,2024-03-29,Industrias Penoles SAB de CV Ordinary Shares,0.002297072301981281
3284178,Morningstar Global Upstream Metals,2024-03-29,Gerdau SA Pfd N1,0.0027890282881334163
3284178,Morningstar Global Upstream Metals,2024-03-29,Metalurgica Gerdau SA PRF PERPETUAL BRL,0.000792449274537473
3284178,Morningstar Global Upstream Metals,2024-03-29,Hyundai Steel Co Shs,0.0011466694935741018
3284178,Morningstar Global Upstream Metals,2024-03-29,B2Gold Corp,0.002946116603736981
3284178,Morningstar Global Upstream Metals,2024-03-29,POSCO Holdings Inc,0.012511355529278536
3284178,Morningstar Global Upstream Metals,2024-03-29,China Steel Corp,0.005315820623823355
3284178,Morningstar Global Upstream Metals,2024-03-29,Tung Ho Steel Enterprise Corp. Common Stock,0.0006299870848997724
3284178,Morningstar Global Upstream Metals,2024-03-29,Eregli Demir ve Celik Fabrikalari TAS,0.0012580489973183957
3284178,Morningstar Global Upstream Metals,2024-03-29,Vale S.A.,0.038134740845656344
3284178,Morningstar Global Upstream Metals,2024-03-29,Hindalco Industries Ltd,0.009060450651388321
3284178,Morningstar Global Upstream Metals,2024-03-29,Korea Zinc,0.0036239176970692347
3284178,Morningstar Global Upstream Metals,2024-03-29,Vedanta Ltd Shs,0.0033425881317182297
3284178,Morningstar Global Upstream Metals,2024-03-29,Tata Steel Ltd.,0.009005231958244502
3284178,Morningstar Global Upstream Metals,2024-03-29,"Ta Chen Stainless Pipe Co., Ltd. Common Stock",0.001154914581961295
3284178,Morningstar Global Upstream Metals,2024-03-29,Norsk Hydro ASA Common Stock,0.006206074550189011
3284178,Morningstar Global Upstream Metals,2024-03-29,PT United Tractors,0.0018657735120936113
3284178,Morningstar Global Upstream Metals,2024-03-29,Press Metal Aluminium Holdings Bhd Shs,0.0034987278071053375
3284178,Morningstar Global Upstream Metals,2024-03-29,Grupa Kety S.A. Common Stock,0.001592938712603209
3284178,Morningstar Global Upstream Metals,2024-03-29,Voest-Alpine Stahl,0.0017068695194885877
3284178,Morningstar Global Upstream Metals,2024-03-29,Gold Fields Ltd,0.01242044886840089
3284178,Morningstar Global Upstream Metals,2024-03-29,Harmony Gold Mining Co Ltd Common Stock,0.003937957974301734
3284178,Morningstar Global Upstream Metals,2024-03-29,Anglo American Platinum Limited Common Stock,0.0019918750012743913
3284178,Morningstar Global Upstream Metals,2024-03-29,African Rainbow Minerals Ltd,0.0009026723051461166
3284178,Morningstar Global Upstream Metals,2024-03-29,Kumba Iron Ore Ltd,0.000787346171403343
3284178,Morningstar Global Upstream Metals,2024-03-29,Impala Platinum,0.0031308848016468214
3284178,Morningstar Global Upstream Metals,2024-03-29,KGHM Polska Miedz SA Common Stock,0.003381804108474873
3284178,Morningstar Global Upstream Metals,2024-03-29,Maruichi Steel Tube Ltd,0.0011326274565049996
3284178,Morningstar Global Upstream Metals,2024-03-29,NMDC Ltd.,0.001604224544486285
3284178,Morningstar Global Upstream Metals,2024-03-29,Daido Steel,0.001220075714685592
3284178,Morningstar Global Upstream Metals,2024-03-29,Yamato Kogyo,0.0014794083658803059
3284178,Morningstar Global Upstream Metals,2024-03-29,Fresnillo PLC,0.00094716548963379
3284178,Morningstar Global Upstream Metals,2024-03-29,Capricorn Metals Ltd shs,0.0009835722985530124
3284178,Morningstar Global Upstream Metals,2024-03-29,"Grupo Mexico, S.A.B. de C.V.",0.016042601690259048
3284178,Morningstar Global Upstream Metals,2024-03-29,Regis Resources Ltd Common Stock,0.000860036725089807
3284178,Morningstar Global Upstream Metals,2024-03-29,Saudi Arabian Mining Co.  Common Stock,0.014122029886259269
3284178,Morningstar Global Upstream Metals,2024-03-29,PT Bumi Resources Minerals Common Stock,0.0007191659115837641
3284178,Morningstar Global Upstream Metals,2024-03-29,K92 Mining Inc Common Stock,0.0009297298241360823
3284178,Morningstar Global Upstream Metals,2024-03-29,Aperam Common Stock,0.000765416441862289
3284178,Morningstar Global Upstream Metals,2024-03-29,China Hongqiao Group Ltd Common Share,0.0025284733613923035
3284178,Morningstar Global Upstream Metals,2024-03-29,Glencore PLC Shs,0.04395379130484052
3284178,Morningstar Global Upstream Metals,2024-03-29,NexGen Energy Ltd Common Stock,0.0029567409834621887
3284178,Morningstar Global Upstream Metals,2024-03-29,Labrador Iron Ore Royalty Corp Common Stock,0.0007886675155705249
3284178,Morningstar Global Upstream Metals,2024-03-29,Ivanhoe Mines Ltd Shs -A- When Issued,0.006455033120049085
3284178,Morningstar Global Upstream Metals,2024-03-29,Osisko Gold Royalties Ltd,0.002623444747079277
3284178,Morningstar Global Upstream Metals,2024-03-29,South32 Ltd Shs,0.007678006015540058
3284178,Morningstar Global Upstream Metals,2024-03-29,PT Merdeka Copper Gold Tbk Shs,0.00152437225664882
3284178,Morningstar Global Upstream Metals,2024-03-29,Filo Corp,0.0013097930323082477
3284178,Morningstar Global Upstream Metals,2024-03-29,Alcoa Corp Shs,0.005218069454824836
3284178,Morningstar Global Upstream Metals,2024-03-29,Ero Copper Corp Ordinary Shares,0.0014900606947228598
3284178,Morningstar Global Upstream Metals,2024-03-29,Stelco Holdings Inc Ordinary Shares,0.000587387452758444
3284178,Morningstar Global Upstream Metals,2024-03-29,Yellow Cake PLC Ordinary Shares,0.0014283785702347155
3284178,Morningstar Global Upstream Metals,2024-03-29,Nickel Industries Ltd Ordinary Shares,0.001169133836417485
3284178,Morningstar Global Upstream Metals,2024-03-29,Shandong Gold Mining Co Ltd Shs H,0.0012091783696893473
3284178,Morningstar Global Upstream Metals,2024-03-29,Endeavour Mining PLC,0.0032776306780199493
3284178,Morningstar Global Upstream Metals,2024-03-29,Sibanye Stillwater Ltd Ordinary Shares,0.002808181006132218
3284178,Morningstar Global Upstream Metals,2024-03-29,Deterra Royalties Ltd Ordinary Shares,0.0011060000081451963
3284178,Morningstar Global Upstream Metals,2024-03-29,MP Materials Corporation Ordinary Shares - Class A,0.0015518700716177106
3284178,Morningstar Global Upstream Metals,2024-03-29,Northam Platinum Holdings Ltd Ordinary Shares,0.0018383399704420857
3284178,Morningstar Global Upstream Metals,2024-03-29,"Baoshan Iron & Steel Co.,ltd. A",0.000853654544210175
3284178,Morningstar Global Upstream Metals,2024-03-29,Zijin Mining Group Co Ltd Ordinary Shares A,0.0029659323413176266
3284178,Morningstar Global Upstream Metals,2024-03-29,Alleima AB,0.0007083938432254254
3284178,Morningstar Global Upstream Metals,2024-03-29,PT Petrindo Jaya Kreasi Tbk,0.0004538654407763439
3284178,Morningstar Global Upstream Metals,2024-03-29,PT Merdeka Battery Materials Tbk,0.0008011232967276955
3284178,Morningstar Global Upstream Metals,2024-03-29,PT Amman Mineral Internasional Tbk,0.005918878114193126
