PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284180,Morningstar Global Upstream Water,2024-03-29,American Water Works,0.05869417363900624
3284180,Morningstar Global Upstream Water,2024-03-29,E. On SE Aktiengesellschaft AG Namen Akt,0.03774763712010441
3284180,Morningstar Global Upstream Water,2024-03-29,RWE AG Class A shs,0.028150408718590744
3284180,Morningstar Global Upstream Water,2024-03-29,China Everbright Environment Group Ltd Shs,0.0033274531720300267
3284180,Morningstar Global Upstream Water,2024-03-29,Guangdong Investment Ltd,0.004475130488226979
3284180,Morningstar Global Upstream Water,2024-03-29,Beijing Enterprises Water Group Limited,0.0033994428666778796
3284180,Morningstar Global Upstream Water,2024-03-29,Engie SA Shs,0.037874409689053076
3284180,Morningstar Global Upstream Water,2024-03-29,Veolia Environnement,0.04277588262579593
3284180,Morningstar Global Upstream Water,2024-03-29,Iberdrola SA Common Stock,0.05783568557849826
3284180,Morningstar Global Upstream Water,2024-03-29,EDP-Energias de Portugal SA,0.013534461989656308
3284180,Morningstar Global Upstream Water,2024-03-29,Redes Energeticas Nacionais,0.0011143483336391949
3284180,Morningstar Global Upstream Water,2024-03-29,Chubu Electric Power,0.012177318535979018
3284180,Morningstar Global Upstream Water,2024-03-29,YTL Corp Bhd,0.0034044783512865934
3284180,Morningstar Global Upstream Water,2024-03-29,Eneva SA,0.0036012906946369743
3284180,Morningstar Global Upstream Water,2024-03-29,YTL Power Int'l,0.0026952261503436154
3284180,Morningstar Global Upstream Water,2024-03-29,Cia Energetica DE Minas Gerais - Cemig PRF PERPETUAL BRL 5,0.004503621369265687
3284180,Morningstar Global Upstream Water,2024-03-29,Companhia De Saneamento Basico Do Estado De Sao Paulo,0.02113179050413959
3284180,Morningstar Global Upstream Water,2024-03-29,CIA Saneamento De Minas Gerais-COPASA MG,0.0030205456967583766
3284180,Morningstar Global Upstream Water,2024-03-29,Cia Energetica DE Minas Gerais - Cemig,0.0009968057843707833
3284180,Morningstar Global Upstream Water,2024-03-29,Tomra Systems,0.008919862916618495
3284180,Morningstar Global Upstream Water,2024-03-29,EVN AG,0.0011499503573178238
3284180,Morningstar Global Upstream Water,2024-03-29,Daiseki,0.0026261157825921084
3284180,Morningstar Global Upstream Water,2024-03-29,ARE Holdings Inc,0.002342708608057309
3284180,Morningstar Global Upstream Water,2024-03-29,Secure Energy Services Inc.,0.004687400650187877
3284180,Morningstar Global Upstream Water,2024-03-29,Electricity & Water Common Stock,0.003238630973236062
3284180,Morningstar Global Upstream Water,2024-03-29,China Suntien Green Energy Corp Ltd Shs,0.0007764439684371921
3284180,Morningstar Global Upstream Water,2024-03-29,"Waste Connections, Inc.",0.06627194625955544
3284180,Morningstar Global Upstream Water,2024-03-29,Cia Saneamento Do Parana - Sanepar Units (1 Ord Share & 4 Pref Shares),0.004622417377972286
3284180,Morningstar Global Upstream Water,2024-03-29,Befesa SA Bearer Shares,0.00302090636543055
3284180,Morningstar Global Upstream Water,2024-03-29,GFL Environmental Inc Shs,0.014786161824839333
3284180,Morningstar Global Upstream Water,2024-03-29,Alkhorayef Water & Power Technologies,0.0025014678686823668
3284180,Morningstar Global Upstream Water,2024-03-29,ACWA Power Co,0.01481905724948843
3284180,Morningstar Global Upstream Water,2024-03-29,Dubai Electricity & Water Authority PJSC,0.007328045939990952
3284180,Morningstar Global Upstream Water,2024-03-29,Daiei Kankyo Co Ltd,0.001658540812939824
3284180,Morningstar Global Upstream Water,2024-03-29,Power and Water Utility Company for Jubail and Yanbu Ordinary Shares,0.001698194781540831
