﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Traditional",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2179.64","other","1680.08","9680.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9680.23","other","1680.08","9680.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2252.38","other","1680.08","9680.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Priority Health","Priority Health Hmo/Pos",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1680.08","other","1680.08","9680.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9579.02","other","1680.08","9680.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"64.40",,"3361.2","percent of total billed charges","1680.08","9680.23",
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"64.80",,"3361.2","percent of total billed charges","1680.08","9680.23",
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5692.44","other","2192.96","11516.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5133.34","other","2192.96","11516.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4293.07","other","2192.96","11516.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Priority Health","Priority Health Fully Funded",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2908.28","other","2192.96","11516.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2192.96","other","2192.96","11516.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"64.40",,"11516.24","percent of total billed charges","2192.96","11516.24",
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"64.80",,"11516.24","percent of total billed charges","2192.96","11516.24",
"Eribulin mesylate injection","1426","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3387.19","other","3277.24","3387.19","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Eribulin mesylate injection","1426","APC","","","","","facility","outpatient",,,,,,"Priority Health","Priority Health Hmo/Pos",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3277.24","other","3277.24","3387.19","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","21781.42","other","8214.94","37487.43","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Traditional",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","21000.26","other","8214.94","37487.43","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8495.41","other","8214.94","37487.43","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8214.94","other","8214.94","37487.43","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8485.72","other","8214.94","37487.43","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"64.40",,"37487.43","percent of total billed charges","8214.94","37487.43",
"Injection, Pertuzumab, 1 mg","1471","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"64.80",,"37487.43","percent of total billed charges","8214.94","37487.43",
"Certolizumab pegol inj 1mg","1474","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1609.54","other","1609.54","1609.54","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Obinutuzumab inj","1476","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6027.52","other","4257.51","6027.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Obinutuzumab inj","1476","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4257.51","other","4257.51","6027.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, ramucirumab","1488","APC","","","","","facility","outpatient",,,,,,"Priority Health","Priority Health Hmo/Pos",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7978.46","other","7978.46","11163.72","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, ramucirumab","1488","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11163.72","other","7978.46","11163.72","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16796.55","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"6795.11","percent of total billed charges","3911.4","16796.55",
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7274.81","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8436.25","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6748.8","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7134.95","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Priority Health","Priority Health Self Funded",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7133.02","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Priority Health","Priority Health Fully Funded",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6644.83","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3911.4","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5443.84","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5469.16","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj vedolizumab iv 1 mg","1489","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6748.81","other","3911.4","16796.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"13718.85","percent of total billed charges","11114.36","19705.57",
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","18577.59","other","11114.36","19705.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","18106.14","other","11114.36","19705.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Bcbs Federal Fep","Bcbs Federal Fep",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","19705.57","other","11114.36","19705.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11368.77","other","11114.36","19705.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Priority Health","Priority Health Hmo/Pos",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12360.96","other","11114.36","19705.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11952.04","other","11114.36","19705.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11425.46","other","11114.36","19705.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pembrolizumab","1490","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11114.36","other","11114.36","19705.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Trastuzumab injection","1613","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7872.96","other","7872.96","7872.96","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Tetanus immune globulin inj","1670","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","544.21","other","544.21","544.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Darbepoetin alfa, non-esrd","1685","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"356.21","percent of total billed charges","108.35","356.21",
"Darbepoetin alfa, non-esrd","1685","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","189.16","other","108.35","356.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Darbepoetin alfa, non-esrd","1685","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","189.17","other","108.35","356.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Darbepoetin alfa, non-esrd","1685","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","108.35","other","108.35","356.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Epoetin alfa, non-esrd","1686","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"340.62","percent of total billed charges","276.24","393.23",
"Epoetin alfa, non-esrd","1686","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"332.83","percent of total billed charges","276.24","393.23",
"Epoetin alfa, non-esrd","1686","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","309.19","other","276.24","393.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Epoetin alfa, non-esrd","1686","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Gold Choice",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","276.24","other","276.24","393.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Epoetin alfa, non-esrd","1686","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","393.23","other","276.24","393.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Epoetin alfa, non-esrd","1686","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","309.17","other","276.24","393.23","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Paclitaxel protein bound","1712","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3249.63","other","2682.14","7556.68","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Paclitaxel protein bound","1712","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7556.68","other","2682.14","7556.68","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
