PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284177,Morningstar Global Upstream Timber,2024-03-29,Daio Paper,0.0037548518880873402
3284177,Morningstar Global Upstream Timber,2024-03-29,NTT UD Reit Investment Corp,0.0023972428977814784
3284177,Morningstar Global Upstream Timber,2024-03-29,TOKYU REIT,0.0021565481292719615
3284177,Morningstar Global Upstream Timber,2024-03-29,Japan Prime Realty,0.0048048681336766525
3284177,Morningstar Global Upstream Timber,2024-03-29,KDX Realty Investment Corp,0.009200620660174123
3284177,Morningstar Global Upstream Timber,2024-03-29,Nippon Accommodations Fund Inc Shs,0.0045635173706902454
3284177,Morningstar Global Upstream Timber,2024-03-29,Daiwa House REIT Investment Corp Common Stock,0.008358321946049798
3284177,Morningstar Global Upstream Timber,2024-03-29,Hankyu Hanshin REIT Inc,0.0012928886869892778
3284177,Morningstar Global Upstream Timber,2024-03-29,Frontier Real Estate Investment,0.00337652928148846
3284177,Morningstar Global Upstream Timber,2024-03-29,Heiwa Real Estate REIT Inc,0.002059016726759255
3284177,Morningstar Global Upstream Timber,2024-03-29,Fukuoka REIT,0.0016129545862599596
3284177,Morningstar Global Upstream Timber,2024-03-29,Mori Hills Reit Investment,0.0030117829308039046
3284177,Morningstar Global Upstream Timber,2024-03-29,LondonMetric Property,0.010623789363183271
3284177,Morningstar Global Upstream Timber,2024-03-29,Growthpoint Properties Ltd Shs,0.004407273665054342
3284177,Morningstar Global Upstream Timber,2024-03-29,Fibra Uno Administracion SA de CV,0.010323109007743145
3284177,Morningstar Global Upstream Timber,2024-03-29,Activia Properties Inc Common Stock,0.004254177318614728
3284177,Morningstar Global Upstream Timber,2024-03-29,Cofinimmo,0.005287440367888738
3284177,Morningstar Global Upstream Timber,2024-03-29,"Nippon Paper Industries Co.,Ltd. Shs",0.0039681819370653735
3284177,Morningstar Global Upstream Timber,2024-03-29,Klabin SA Ctf de Deposito de Acoes Cons of 1 Sh+4 Pfd Shs,0.01720035479580303
3284177,Morningstar Global Upstream Timber,2024-03-29,NIPPON REIT Investment Corp Shs,0.0022243185962783144
3284177,Morningstar Global Upstream Timber,2024-03-29,Merlin Properties SOCIMI S.A Shs,0.007437762463174431
3284177,Morningstar Global Upstream Timber,2024-03-29,"Sekisui House Reit, Inc. Shs",0.004883888490077078
3284177,Morningstar Global Upstream Timber,2024-03-29,Star Asia Investment Corp Shs,0.0020349343219208476
3284177,Morningstar Global Upstream Timber,2024-03-29,Mitsui Fudosan Logistics Park Inc. Shs,0.003589915324068213
3284177,Morningstar Global Upstream Timber,2024-03-29,Charter Hall Long WALE REIT Shs,0.0032022365595597443
3284177,Morningstar Global Upstream Timber,2024-03-29,MIRAI Corp Registered Shs,0.0011812785232349615
3284177,Morningstar Global Upstream Timber,2024-03-29,VICI Properties Inc Shs,0.0677065587449208
3284177,Morningstar Global Upstream Timber,2024-03-29,CRE Logistics REIT Inc. Unit,0.0013198344102440913
3284177,Morningstar Global Upstream Timber,2024-03-29,Essential Properties Realty Trust Inc,0.009642699259507745
3284177,Morningstar Global Upstream Timber,2024-03-29,Lendlease Global Commercial REIT Shs,0.0016216022405123732
3284177,Morningstar Global Upstream Timber,2024-03-29,Broadstone Net Lease Inc Ordinary Shares,0.005937218021004274
3284177,Morningstar Global Upstream Timber,2024-03-29,HMC Capital Ltd,0.0021911910181923637
