PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Johnson Matthey,0.001712365172792544
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Victrex PLC,0.0005596876042498379
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Croda International PLC Shs,0.0033927544526154933
3284179,Morningstar Global Upstream Agriculture,2024-03-29,BASF SE Akt (Common Stock),0.021072521231763074
3284179,Morningstar Global Upstream Agriculture,2024-03-29,K+S Aktiengesellschaft,0.0016583160827360012
3284179,Morningstar Global Upstream Agriculture,2024-03-29,LANXESS AG,0.0009249963548143365
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Symrise AG,0.006357094591475624
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Wacker Chemie,0.0008039208478255185
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Air Liquide SA,0.044934268623510305
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Arkema Common Stock,0.002475756194859429
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sika AG Registered Shares,0.019746105994398744
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Clariant AG Namen-Akt,0.0011807251926950816
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Bachem Holding AG,0.0012625583272564988
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Givaudan,0.016975065975383487
3284179,Morningstar Global Upstream Agriculture,2024-03-29,EMS-Chemie Holding,0.0021597450894732815
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Solvay,0.0008023416484787717
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Novonesis AS Common Stock B,0.009223416053627123
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Kemira Oyj Common Stock,0.0008751954820426223
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Konecranes Oyj,0.0015059165403204097
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Akzo Nobel NV Common Stock,0.0051011290321839485
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Corbion NV,0.0005237736394240822
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Golden Agri-Resources,0.0007764712390160167
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Volvo Corporation B,0.016909765472393545
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Volvo Corporation A,0.0021636712671477803
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Metso Corp Ordinary Shares,0.00344791950109424
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Keppel Infrastructure Trust,0.0005922977223110938
3284179,Morningstar Global Upstream Agriculture,2024-03-29,AGC Inc Ordinary Shares,0.0031951079068455847
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Asahi Kaisei Corp Shs,0.004206231460208063
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Denka Co Ltd Shs,0.0005521826893551429
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Komatsu Ltd,0.011418020024005911
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Kubota Corporation,0.007433153341894712
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Kuraray Co., Ltd.",0.0014996009074045326
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Mitsubishi Chemical Group Corp,0.0035549119001710375
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Mitsui Chemicals,0.002247370379196266
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nippon Kayaku,0.0005506447331142809
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nippon Soda Co,0.00044593708438873383
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nissan Chemical Corp Common Stock,0.002104988447368184
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Shin-Etsu Chemical,0.0358716939506942
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Resonac Holdings Corp,0.0017922180985125648
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sumitomo Chemical,0.0015116953385512196
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Toagosei Co., Ltd.",0.0004889894390148181
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Tokai Carbon,0.0005798487951494604
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Tosoh Corp.,0.0017919824710278455
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Ube Corp,0.0007220455707461338
3284179,Morningstar Global Upstream Agriculture,2024-03-29,ICL Group Ltd Shares,0.002373697285496817
3284179,Morningstar Global Upstream Agriculture,2024-03-29,PPB Grp,0.0014176555051891493
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Taiwan Fertilizer Co., Ltd. Common Stock",0.0009071395543693611
3284179,Morningstar Global Upstream Agriculture,2024-03-29,China Petrochemical Development Corporation Common Stock,0.00045865772080763543
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Fuchs SE PRF PERPETUAL EUR,0.0013825044022441268
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Asian Paints (India) Ltd,0.010378534102183317
3284179,Morningstar Global Upstream Agriculture,2024-03-29,ECOPRO,0.0038786738080164784
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Kum Yang,0.0010867402511230589
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Kuala Lumpur Kepong,0.0016535388674961936
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Lotte Chemical Corp,0.0007013744174413709
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Yara International,0.0031823718400375263
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sinotruk (hong Kong),0.0006581026760340211
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Formosa Plastics Corporation Common Stock,0.0043471422392820785
3284179,Morningstar Global Upstream Agriculture,2024-03-29,QL Resources,0.0008965126761435156
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Orbia Advance Corp SAB de CV Shs,0.0007333288653237082
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Israel,0.00043658610426670344
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nan Ya Plastics Corporation Common Stock,0.003960579370269903
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Charoen Pokphand Foods,0.0009766536480252004
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Hansol Chemical,0.0005889783986196256
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Hanwha Solutions Corp Ordinary Shares,0.0008837314926783101
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Formosa Chemicals & Fibre Corporation Common Stock,0.0031167210124718276
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Alfa, S.A.B. de C.V. Common Stock A",0.0009359834399498534
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Mowi ASA Common Stock,0.005034983187715728
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sociedad Quimica y Minera Pfd B,0.002868504142254437
3284179,Morningstar Global Upstream Agriculture,2024-03-29,SalMar ASA,0.002864572258519511
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Kumho Petro Chemical,0.0006959890571062637
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Hektas Ticaret,0.0008163614195354357
3284179,Morningstar Global Upstream Agriculture,2024-03-29,SKC,0.0006345722802997625
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Turkiye Sise Cam Fabrik,0.0007630946369779411
3284179,Morningstar Global Upstream Agriculture,2024-03-29,DONGYUE GROUP,0.0005683006320289012
3284179,Morningstar Global Upstream Agriculture,2024-03-29,LG Chem Ltd Common Stock,0.00634150070299833
3284179,Morningstar Global Upstream Agriculture,2024-03-29,PT Barito Pacific Ordinary Shares,0.0006679345305191523
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Lg Chem Pfd,0.000698878588523403
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Sasol, Ltd.",0.0018678337681320607
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nippon Shokubai,0.000530991396687814
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Tokuyama,0.0005331022446846608
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Dainippon Ink & Chemicals Ordinary Shares,0.0006184748764908538
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nagase & Co,0.000785905054290007
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Kureha Chemical Industry,0.00037271404357159616
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Adeka Corp Shs,0.0008739034749908925
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Kansai Paint,0.001277189534427364
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sumitomo Bakelite,0.0009104101341825162
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Daicel Corporation,0.0011801606783397004
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nitto Denko,0.005360760135277687
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nippon Paint Holdings Co Ltd Common Stock,0.0028414126050115953
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Toyota Industries,0.0073461565735058335
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Zeon,0.0006664553310015545
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Mitsubishi Gas Chemical,0.0014459808306923289
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sakata Seed Corp,0.000558665054793029
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Hitachi Construction Machinery,0.0012746673243534035
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Kaneka,0.0006430222851879666
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nippon Sanso Holdings Corp,0.002546354494763301
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Osaka Soda Co Ltd Shs,0.0006492179285783231
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Air Water Inc Common Stock,0.0013878899020531871
3284179,Morningstar Global Upstream Agriculture,2024-03-29,JSR,0.0023810160711060092
3284179,Morningstar Global Upstream Agriculture,2024-03-29,NOF Corp Shs,0.0013723740186843915
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Hexpol AB,0.0012988636307031292
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sany Heavy Equipment International Holdings Co Ltd,0.0002894382213838329
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Indorama Ventures Public Company Ltd,0.0004578938924046066
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Bakkafrost P/F,0.001981977172792786
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Brenntag SE Common Stock,0.004437167072302996
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Lyondellbasell Industries NV Class A,0.010920711419578124
3284179,Morningstar Global Upstream Agriculture,2024-03-29,PT Charoen Pokphand Indonesia,0.0014969494319770583
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Industries Qatar Common Stock,0.004025286964088745
3284179,Morningstar Global Upstream Agriculture,2024-03-29,National Industrialization Co  Common Stock,0.00047790007819543105
3284179,Morningstar Global Upstream Agriculture,2024-03-29,SABIC Agri-Nutrient Co Common Stock,0.004723886399280332
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Saudi Basic Industries Corp Common Stock,0.007740629739413568
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Saudi Industrial Investment Group  Common Stock,0.000911529659933702
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sahara International Petrochemical Co Common Stock,0.0012247310062988945
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Saudi Kayan Petrochemical Co.  Common Stock,0.0007300903824639371
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Yanbu National Petrochemical Co.  Common Stock,0.0010152762598350544
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Petronas Chemicals Group Bhd Common Stock,0.0016676231727933085
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Mosaic Common Stock,0.006559500876416398
3284179,Morningstar Global Upstream Agriculture,2024-03-29,PTT Global Chemical Public Company Ltd Common Stock,0.0007223150559129
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Advanced Petrochemical Co Shs,0.0005499690449425312
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Evonik Industries AG,0.0016417342036468196
3284179,Morningstar Global Upstream Agriculture,2024-03-29,KION GROUP AG,0.0015264295163939796
3284179,Morningstar Global Upstream Agriculture,2024-03-29,OCI N.V. Reg. Shs,0.0011223735003130142
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Element Solutions Inc shs,0.0023298173378241928
3284179,Morningstar Global Upstream Agriculture,2024-03-29,CNH Industrial N.V. Shs,0.005081930327711834
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Mesaieed Petrochemical Holding Company Q.S.C. Shs,0.0009669507254085447
3284179,Morningstar Global Upstream Agriculture,2024-03-29,IMCD NV Shs,0.0040745660678525196
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Axalta Coating Systems Ltd Shs,0.0029290729271965357
3284179,Morningstar Global Upstream Agriculture,2024-03-29,The Chemours Co,0.0016083376361027421
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Covestro AG Shares,0.003976602172316804
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Doosan Bobcat Inc. Registered Shs,0.0008827264527329951
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Epiroc AB Ordinary Shares Class A,0.004594029487793922
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Epiroc AB Ordinary Shares - Class B,0.002730995242692439
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Arcadium Lithium PLC,0.0018327296779056508
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Ganfeng Lithium Group Co Ltd Class H,0.00047641198554004014
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Dow Inc Shs,0.016765049551119952
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Avantor Inc Shs,0.006878972063092058
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Corteva Inc Ordinary Shares,0.025153635464772485
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Azelis Group NV,0.0008260510042064944
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Rongsheng Petro Chemical Co Ltd Common Stock A,0.00046872694988566864
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Muyuan Foods Co Ltd Shs A,0.0014707808070326305
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Sany Heavy Industry Co.,ltd. A",0.0005231547875531531
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Wanhua Chemical Group Co Ltd. A,0.0010776887233002166
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Tongwei Co.,ltd. A",0.00071164506970192
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Ningxia Baofeng Energy Group Co Ltd Ordinary Shares Class A,0.00048374344607879166
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Daimler Truck Holding AG Ordinary Shares,0.010268805506557486
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Iveco Group NV,0.0011933190104478537
3284179,Morningstar Global Upstream Agriculture,2024-03-29,EXOR NV Shs,0.004567897380432782
