PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284176,Morningstar Global Upstream Energy,2024-03-29,Woodside Energy Group Ltd,0.014800439613319137
3284176,Morningstar Global Upstream Energy,2024-03-29,Karoon Energy Ltd Ordinary Share,0.0004169502608733914
3284176,Morningstar Global Upstream Energy,2024-03-29,DCC,0.0018768891415399576
3284176,Morningstar Global Upstream Energy,2024-03-29,Shell PLC,0.0842610034235787
3284176,Morningstar Global Upstream Energy,2024-03-29,John Wood Group PLC Common Share,0.00045294683362870613
3284176,Morningstar Global Upstream Energy,2024-03-29,Inner Mongolia Yitai Coal Company Limited B,0.0005067510475165137
3284176,Morningstar Global Upstream Energy,2024-03-29,ARC Resources Ltd Common Stock,0.004225255725590245
3284176,Morningstar Global Upstream Energy,2024-03-29,Baytex Energy Corp Common Share,0.0010494582062574287
3284176,Morningstar Global Upstream Energy,2024-03-29,Crescent Point Energy Common Stock,0.0018633391204507252
3284176,Morningstar Global Upstream Energy,2024-03-29,Enerplus Corp Common Share,0.0015214454031278028
3284176,Morningstar Global Upstream Energy,2024-03-29,Freehold Royalties Ltd Common Share,0.0005282208327274621
3284176,Morningstar Global Upstream Energy,2024-03-29,Parkland Corp Common Share,0.0011604908807565973
3284176,Morningstar Global Upstream Energy,2024-03-29,Peyto Exploration & Development Corp Common Share,0.000809721522203566
3284176,Morningstar Global Upstream Energy,2024-03-29,Vermilion Energy,0.0007932172532004142
3284176,Morningstar Global Upstream Energy,2024-03-29,BP PLC Common Stock,0.04186916045871263
3284176,Morningstar Global Upstream Energy,2024-03-29,Eni SPA Common Stock,0.013070620469355485
3284176,Morningstar Global Upstream Energy,2024-03-29,Kunlun Energy Company Ltd Common Stock,0.0007999884929319491
3284176,Morningstar Global Upstream Energy,2024-03-29,China Petroleum & Chemical Corp Sinopec Common Stock H,0.005233139709167973
3284176,Morningstar Global Upstream Energy,2024-03-29,Shougang Fushan Resources Group Ltd Common Stock,0.00044213756579087216
3284176,Morningstar Global Upstream Energy,2024-03-29,PetroChina,0.007065032324405293
3284176,Morningstar Global Upstream Energy,2024-03-29,China Shenhua Energy,0.0034655735943905134
3284176,Morningstar Global Upstream Energy,2024-03-29,Yankuang Energy Group Co Ltd Class H,0.001188221012327402
3284176,Morningstar Global Upstream Energy,2024-03-29,China Coal Energy,0.0004991245089260288
3284176,Morningstar Global Upstream Energy,2024-03-29,"CVR Energy, Inc.",0.00031550992104991673
3284176,Morningstar Global Upstream Energy,2024-03-29,Rubis SA Common Stock,0.0008977982997452779
3284176,Morningstar Global Upstream Energy,2024-03-29,TotalEnergies SE Common Share,0.05868160638106692
3284176,Morningstar Global Upstream Energy,2024-03-29,Whitehaven Coal Limited,0.0009796429454960768
3284176,Morningstar Global Upstream Energy,2024-03-29,Repsol SA Common Stock,0.007628306564880257
3284176,Morningstar Global Upstream Energy,2024-03-29,Neste OYJ,0.003029205611321396
3284176,Morningstar Global Upstream Energy,2024-03-29,Galp Energia SGPS,0.0031147396853633182
3284176,Morningstar Global Upstream Energy,2024-03-29,Inpex Corporation,0.005337235753298995
3284176,Morningstar Global Upstream Energy,2024-03-29,Tupras-Turkiye Petrol Rafine,0.001299426276970587
3284176,Morningstar Global Upstream Energy,2024-03-29,PTT Exploration & Production PCL,0.002360683670643664
3284176,Morningstar Global Upstream Energy,2024-03-29,Cosan SA Ordinary Shares,0.0010101958331970664
3284176,Morningstar Global Upstream Energy,2024-03-29,Motor Oil (Hellas) Corinth Refineries,0.0004508481100888486
3284176,Morningstar Global Upstream Energy,2024-03-29,MOL Hungarian Oil and Gas PLC Common Stock A,0.0011568200565306949
3284176,Morningstar Global Upstream Energy,2024-03-29,Formosa Petrochemical Corp Common Stock,0.0007887706004140472
3284176,Morningstar Global Upstream Energy,2024-03-29,SK Innovation Co Ltd,0.001347676037955173
3284176,Morningstar Global Upstream Energy,2024-03-29,Indian Oil,0.0019748360876914845
3284176,Morningstar Global Upstream Energy,2024-03-29,Thai Oil Public Company Limited,0.00038052738128010566
3284176,Morningstar Global Upstream Energy,2024-03-29,Delek Grp Ltd,0.0004796428077255903
3284176,Morningstar Global Upstream Energy,2024-03-29,Reliance Industries Ltd,0.0382194101201544
3284176,Morningstar Global Upstream Energy,2024-03-29,Petroleo Brasileiro Sa Petrobras Preferred,0.013603841967082947
3284176,Morningstar Global Upstream Energy,2024-03-29,Petronas Dagangan,0.0004270430696094044
3284176,Morningstar Global Upstream Energy,2024-03-29,Equinor ASA Common Stock,0.009769460959538961
3284176,Morningstar Global Upstream Energy,2024-03-29,Adani Enterprises Ltd,0.004092569937767194
3284176,Morningstar Global Upstream Energy,2024-03-29,S-Oil,0.0006274796138781538
3284176,Morningstar Global Upstream Energy,2024-03-29,Ptt Public Company Limited,0.003127899996257149
3284176,Morningstar Global Upstream Energy,2024-03-29,Petroleo Brasileiro Common Shares,0.011080840324126545
3284176,Morningstar Global Upstream Energy,2024-03-29,Northern Oil & Gas,0.0014371558698213314
3284176,Morningstar Global Upstream Energy,2024-03-29,Ultrapar Participacoes SA Common Stock,0.0010729251715599823
3284176,Morningstar Global Upstream Energy,2024-03-29,OMV AG Common Stock,0.002646632310086116
3284176,Morningstar Global Upstream Energy,2024-03-29,Exxaro Resources Ltd,0.0005628895377055339
3284176,Morningstar Global Upstream Energy,2024-03-29,ORLEN SA,0.003718441097127567
3284176,Morningstar Global Upstream Energy,2024-03-29,Japan Petroleum Exploration,0.0005767445069053541
3284176,Morningstar Global Upstream Energy,2024-03-29,Ecopetrol SA Common Stock,0.0009943736048749728
3284176,Morningstar Global Upstream Energy,2024-03-29,Idemitsu Kosan,0.001895086455139947
3284176,Morningstar Global Upstream Energy,2024-03-29,Aker BP ASA Shs,0.002989022721751224
3284176,Morningstar Global Upstream Energy,2024-03-29,Dana Gas PJSC Common Stock,0.0003904319251808395
3284176,Morningstar Global Upstream Energy,2024-03-29,PT Adaro Energy Indonesia Tbk,0.000601544358830394
3284176,Morningstar Global Upstream Energy,2024-03-29,Cenovus Energy Inc Common Stock,0.00977110840315421
3284176,Morningstar Global Upstream Energy,2024-03-29,Parex Resources Inc.,0.000641244139137154
3284176,Morningstar Global Upstream Energy,2024-03-29,ENEOS Holdings Inc Shs,0.003804125099246139
3284176,Morningstar Global Upstream Energy,2024-03-29,Athabasca Oil Corp Common Stock,0.0008642162220269224
3284176,Morningstar Global Upstream Energy,2024-03-29,MEG Energy Corp common stock,0.002530841640075428
3284176,Morningstar Global Upstream Energy,2024-03-29,Qatar Fuel Common Stock,0.0008426549989519734
3284176,Morningstar Global Upstream Energy,2024-03-29,Rabigh Refining And Petrochemical Co  Common Stock,0.00021525873619920367
3284176,Morningstar Global Upstream Energy,2024-03-29,PRIO SA,0.0029581518174805594
3284176,Morningstar Global Upstream Energy,2024-03-29,Coal India Ltd Common Stock,0.0030885992579687467
3284176,Morningstar Global Upstream Energy,2024-03-29,Tourmaline Oil Corp Common Share,0.005922368889956008
3284176,Morningstar Global Upstream Energy,2024-03-29,Kosmos Energy Ltd Common Stock,0.001030240108244026
3284176,Morningstar Global Upstream Energy,2024-03-29,Marathon Petroleum Corp Common Stock,0.019345953298755582
3284176,Morningstar Global Upstream Energy,2024-03-29,Matador Resources Co Common Stock,0.002950962978883797
3284176,Morningstar Global Upstream Energy,2024-03-29,Phillips 66 Common Stock,0.018305994426186526
3284176,Morningstar Global Upstream Energy,2024-03-29,Diamondback Energy Inc,0.013269389851782063
3284176,Morningstar Global Upstream Energy,2024-03-29,PBF Energy Inc,0.0016370067531837151
3284176,Morningstar Global Upstream Energy,2024-03-29,Antero Resources Corporation Shs,0.003223080043700989
3284176,Morningstar Global Upstream Energy,2024-03-29,PrairieSky Royalty Ltd Shs,0.0016409209912197163
3284176,Morningstar Global Upstream Energy,2024-03-29,Cosmo Energy Holdings Co Ltd Shs,0.0013849806818853334
3284176,Morningstar Global Upstream Energy,2024-03-29,Permian Resources Corp Shs -A-,0.0032818879395125075
3284176,Morningstar Global Upstream Energy,2024-03-29,Alpha Metallurgical Resources Inc Shs,0.00138040145314906
3284176,Morningstar Global Upstream Energy,2024-03-29,Valvoline Inc Shs,0.0015192152598495162
3284176,Morningstar Global Upstream Energy,2024-03-29,Peabody Energy Corp (New) Registered Shs,0.000695217545233503
3284176,Morningstar Global Upstream Energy,2024-03-29,Warrior Met Coal LLC Registered Shs,0.001230741394243747
3284176,Morningstar Global Upstream Energy,2024-03-29,HD Hyundai Registered Shs,0.0005913968438970987
3284176,Morningstar Global Upstream Energy,2024-03-29,Magnolia Oil & Gas Corp Registered Shs -A-,0.001704016878428499
3284176,Morningstar Global Upstream Energy,2024-03-29,CONSOL Energy Inc Ordinary Shares,0.0006172791456872349
3284176,Morningstar Global Upstream Energy,2024-03-29,Energean PLC Shs,0.000693444459599575
3284176,Morningstar Global Upstream Energy,2024-03-29,Viva Energy Group Ltd Ordinary Shares,0.0006775177529614219
3284176,Morningstar Global Upstream Energy,2024-03-29,Saudi Arabian Oil Co (Aramco),0.013987537483062163
3284176,Morningstar Global Upstream Energy,2024-03-29,California Resources Corp Ordinary Shares - New,0.0014515146550459076
3284176,Morningstar Global Upstream Energy,2024-03-29,3R Petroleum Oleo E Gas SA Ordinary Shares,0.0006195946311103237
3284176,Morningstar Global Upstream Energy,2024-03-29,Chord Energy Corp Ordinary Shares - New,0.0028887850203444397
3284176,Morningstar Global Upstream Energy,2024-03-29,Civitas Resources Inc,0.0020474275262222525
3284176,Morningstar Global Upstream Energy,2024-03-29,Chesapeake Energy Corp Ordinary Shares - New,0.003657943502179101
3284176,Morningstar Global Upstream Energy,2024-03-29,PTT Oil and Retail Business Public Company Limited Ordinary Shares,0.0003843544869431006
3284176,Morningstar Global Upstream Energy,2024-03-29,Harbour Energy PLC Shs,0.0007675341365825172
3284176,Morningstar Global Upstream Energy,2024-03-29,Thungela Resources Limited Ordinary Shares,0.00022941897438471541
3284176,Morningstar Global Upstream Energy,2024-03-29,China Petroleum & Chemical Corporation A,0.001211161120672876
3284176,Morningstar Global Upstream Energy,2024-03-29,China Shenhua Energy Company Limited,0.0006876185662130157
3284176,Morningstar Global Upstream Energy,2024-03-29,Shaanxi Coal Industry Company Limited Shs A,0.0006538683482864767
3284176,Morningstar Global Upstream Energy,2024-03-29,Var Energi ASA,0.000764840803591406
3284176,Morningstar Global Upstream Energy,2024-03-29,Saudi Aramco Base Oil Co - Luberef,0.000879264150038217
