PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,AB InBev Rg,0.022429074784071686
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Japan Tobacco,0.02303635868217102
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Kao Corporation,0.021786685570409695
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Kikkoman Corp.,0.022632532045085217
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Chocoladefabriken Lindt & Spruengli AG Shs,0.021347896358164684
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Kerry Group PLC,0.02127036530399328
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,"Arca Continental, S.A.B. de C.V.",0.021468179220812098
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Ambev SA,0.02189358163684044
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Philip Morris International Inc,0.02155971359179984
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Coca-Cola Femsa SAB de CV Unit (5 Series L & Series B Shares),0.021759319198157944
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Endeavour Group Ltd Ordinary Shares,0.023168305279786264
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,"Luzhou Lao Jiao Co.,ltd. A",0.021718387550231987
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,"Wuliangye Yibin Co.,ltd. A",0.022104550177948462
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,0.021026974944932764
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,"Kweichow Moutai Co.,ltd. A",0.021813297955069026
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,"Shanxi Xinghuacun Fen Wine Factory Co.,ltd. A",0.021423848430057974
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,"Inner Mongolia Yili Industrial Group Co.,ltd. A",0.021244907391665784
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Foshan Haitian Flavouring and Food Company Ltd Shs -A-,0.021253958761533815
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,DSM Firmenich AG Ordinary Shares,0.022976250662530673
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Kenvue Inc,0.023404802251425307
