PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Norfolk Southern Corporation,0.013971106250114058
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Northrop Grumman Corporation,0.014537300890093271
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Paychex, Inc.",0.014317542953874511
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Republic Services, Inc. A",0.014409870140980306
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Rockwell Automation Inc,0.014545476058397176
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Union Pacific Corporation,0.01412712883931948
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"United Parcel Service, Inc.",0.013590317647346568
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,RTX Corporation,0.014717899536821183
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Waste Management Inc Common Stock,0.014198252446124927
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Transdigm Group, Inc.",0.01473436792871858
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Canadian National Railway Company,0.0143517782176156
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Canadian Pacific Kansas City Ltd Ordinary Shares,0.013788328164652202
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Transurban Group Ordinary Share,0.014304594273270407
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Experian PLC Common Stock,0.0143848847024814
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Rentokil Initial PLC,0.013856006990384582
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Port of Tauranga Limited Ordinary Share,0.013906035125649849
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,BAE Systems,0.014491174248158229
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,GEA Group Aktiengesellschaft,0.014211367184240792
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,MTU Aero Engines AG,0.014566887157382656
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Rheinmetall,0.01586192002059279
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Siemens AG,0.013308725983504827
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Dassault Aviation,0.015915416738246063
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Airbus SE Shs,0.014590692729462198
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Safran SA Act,0.014439716567862809
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Schneider Electric SE Common Stock,0.013564244123066045
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,THALES.,0.014991725563894638
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Brambles Limited Ordinary Share,0.014809010748463528
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,ABB Ltd Namen Share,0.013592776350195778
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Geberit,0.0138675400496183
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Wartsila Corporation Common Stock,0.013930159188003137
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,KONE Oyj,0.013965419240543273
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Atlas Copco,0.013344436234907713
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Assa Abloy AB Common Stock B,0.013577697659883687
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Alfa Laval AB Common Stock,0.01357924762233257
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Fanuc Corp Common Stock,0.013484319574095384
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Kubota Corporation,0.014887249077547843
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Kongsberg Gruppen,0.01501904566086535
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Auckland International Airport Ltd Ordinary Share,0.013961195470274702
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Schindler Hldg Partizipsch,0.013250644434711169
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Harmonic Drive Systems,0.012942505820874885
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Daifuku Co Ltd,0.0150314957517045
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Yaskawa Electric,0.014227648163329195
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Nabtesco,0.013633024903505342
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Hoshizaki Corp Common Stock,0.014877764253161289
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Verisk Analytics, Inc.",0.014096085266829622
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Huntington Ingalls Industries, Inc. Common Stock",0.01414260824825559
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Spirax-Sarco Engineering PLC Shs,0.013278359624221586
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Allegion PLC,0.01448835564932727
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,TransUnion Shs,0.014543127596792146
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Waste Connections, Inc.",0.014103851446387851
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Otis Worldwide Corp,0.0141333573074217
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,SF Holding Co Ltd Shs A,0.012978954324180461
